Identifiant;Numéro dans la voie;Voie;Commune;Zone de stationnement;Longitude;Latitude;Géolocalisation
968;2;Rue d'Hendaye;Nantes;G;-1.5279929407515287;47.19614159173836;47.1961415917,-1.52799294075
988;4;Rue de Madrid;Nantes;G;-1.5330422323675288;47.2137823476278;47.2137823476,-1.53304223237
970;5;Rue de Saint Jean de Luz;Nantes;G;-1.5273022019190137;47.19431150577669;47.1943115058,-1.52730220192
987;8;Rue de Madrid;Nantes;G;-1.5328254448041785;47.214135302473224;47.2141353025,-1.5328254448
937;90;Boulevard Victor Hugo;Nantes;J;-1.5502951291782703;47.20309347512422;47.2030934751,-1.55029512918
868;107;Rue de Châteaulin;Nantes;J;-1.5601714057213891;47.22771520130426;47.2277152013,-1.56017140572
104;140;Rue Sarrazin;Nantes;J;-1.5599237379582696;47.22023722205212;47.2202372221,-1.55992373796
865;218;Rue de Châteaulin;Nantes;J;-1.557746927047189;47.22812113264715;47.2281211326,-1.55774692705
818;221;Boulevard Gustave Roch;Nantes;J;-1.5493191883602315;47.20456277575161;47.2045627758,-1.54931918836
312;246;Boulevard de Stalingrad;Nantes;J;-1.534800222238757;47.219285123500406;47.2192851235,-1.53480022224
143;255;Rue Yves Bodiguel;Nantes;J;-1.5614320272350322;47.221917741772664;47.2219177418,-1.56143202724
144;256;Rue des Hauts Pavés;Nantes;J;-1.5628783764941174;47.222164979377666;47.2221649794,-1.56287837649
484;300;Rue Julien Videment;Nantes;J;-1.564434534512906;47.20760803018291;47.2076080302,-1.56443453451
223;325;Rue la Tour d'Auvergne;Nantes;J;-1.5581402896094243;47.20624210980599;47.2062421098,-1.55814028961
925;328;Parking Anatole de Monzie;Nantes;J;-1.5396833869264948;47.20465097510218;47.2046509751,-1.53968338693
230;331;Rue Lanoue Bras de Fer;Nantes;J;-1.5612070267341633;47.207038243133574;47.2070382431,-1.56120702673
503;339;Rue René Viviani;Nantes;J;-1.5379672620766243;47.206692990347804;47.2066929903,-1.53796726208
936;346;Rue Gaëtan Rondeau;Nantes;J;-1.5317494752453082;47.20758805300859;47.207588053,-1.53174947525
916;359;Place Victor Mangin;Nantes;J;-1.5456308142647832;47.20103626928045;47.2010362693,-1.54563081426
902;360;Rue Jules Simon;Nantes;J;-1.566975972846941;47.22819185820122;47.2281918582,-1.56697597285
917;361;Place Victor Mangin;Nantes;J;-1.545362277247245;47.2005902535342;47.2005902535,-1.54536227725
946;362;Boulevard Gustave Roch;Nantes;J;-1.552436075586239;47.20303053264292;47.2030305326,-1.55243607559
940;367;Rue Petite Biesse;Nantes;J;-1.5469451955537472;47.202958759441984;47.2029587594,-1.54694519555
956;372;Boulevard François Blancho;Nantes;J;-1.5329762442596573;47.204219065577085;47.2042190656,-1.53297624426
248;405;Rue Jean Baptiste Darbefeuille;Nantes;J;-1.5669881311792146;47.21085459579413;47.2108545958,-1.56698813118
249;406;Place Eugène Livet;Nantes;J;-1.5670978697095328;47.21138333781249;47.2113833378,-1.56709786971
245;425;Rue de la Verrerie;Nantes;J;-1.5669316033750147;47.21024562735648;47.2102456274,-1.56693160338
834;465;Rue de Coulmiers;Nantes;J;-1.536687708542113;47.222219317200604;47.2222193172,-1.53668770854
445;602;Rue de la Brasserie;Nantes;J;-1.5740245093226677;47.208541948260304;47.2085419483,-1.57402450932
406;610;Place du Sanitat;Nantes;J;-1.5684042244944996;47.21019264726583;47.2101926473,-1.56840422449
412;612;Place René Bouhier;Nantes;J;-1.570505594728984;47.21001927353892;47.2100192735,-1.57050559473
433;613;Boulevard de Launay;Nantes;J;-1.5718334453070903;47.2100991124946;47.2100991125,-1.57183344531
441;619;Rue Rollin;Nantes;J;-1.5758401312804784;47.21034394449503;47.2103439445,-1.57584013128
417;638;Rue Alfred Riom;Nantes;J;-1.5723592051263104;47.21317182224274;47.2131718222,-1.57235920513
421;645;Rue de Gigant;Nantes;J;-1.5689256123879902;47.21424581669874;47.2142458167,-1.56892561239
414;647;Rue Lamoricière;Nantes;J;-1.5719081100049976;47.213838247827965;47.2138382478,-1.57190811
398;652;Rue Docteur Brindeau;Nantes;J;-1.5675308920602593;47.22008096427559;47.2200809643,-1.56753089206
396;653;Rue Félibien;Nantes;J;-1.568610068896321;47.22071410992951;47.2207141099,-1.5686100689
386;665;Rue de Savenay;Nantes;J;-1.5621590836095602;47.22247926891813;47.2224792689,-1.56215908361
371;681;Rue de la Distillerie;Nantes;J;-1.555712212231856;47.22388997712349;47.2238899771,-1.55571221223
365;686;Quai Henri Barbusse;Nantes;J;-1.553020485304857;47.225931085444344;47.2259310854,-1.5530204853
366;687;Quai Henri Barbusse;Nantes;J;-1.5527184595636974;47.224505924704346;47.2245059247,-1.55271845956
345;708;Rue Henri Lasne;Nantes;J;-1.5582943675616256;47.2265475874492;47.2265475874,-1.55829436756
543;733;Rue de la Bastille;Nantes;J;-1.573473138606494;47.220293352799686;47.2202933528,-1.57347313861
479;737;Boulevard Général de Gaulle;Nantes;J;-1.5395104569963192;47.20732317350701;47.2073231735,-1.539510457
453;746;Rue Conan Mériadec;Nantes;J;-1.5505189605805163;47.205821462620904;47.2058214626,-1.55051896058
455;749;Place de la République;Nantes;J;-1.554058955416719;47.20517265061839;47.2051726506,-1.55405895542
545;1101;Rue Sévigné;Nantes;R;-1.566878106734876;47.215035437301246;47.2150354373,-1.56687810673
549;1105;Rue Sévigné;Nantes;R;-1.5674936317839356;47.21612387778901;47.2161238778,-1.56749363178
550;1106;Rue Capitaine Corhumel;Nantes;R;-1.562493978348418;47.21905135170263;47.2190513517,-1.56249397835
576;1124;Place Aristide Briand;Nantes;R;-1.5624544679881325;47.2170539138174;47.2170539138,-1.56245446799
676;1137;Rue d'Erlon;Nantes;R;-1.56208226908819;47.21863910565531;47.2186391057,-1.56208226909
595;1139;Place de la Monnaie;Nantes;R;-1.5652222565674043;47.212701632173264;47.2127016322,-1.56522225657
680;1148;Rue Montaudouine;Nantes;R;-1.5646780508002374;47.21020119711645;47.2102011971,-1.5646780508
585;1149;Rue Président Edouard Herriot;Nantes;R;-1.5606031999418783;47.218585930650406;47.2185859307,-1.56060319994
730;1153;Parking Gloriette;Nantes;P;-1.5600469405397164;47.21142483716608;47.2114248372,-1.56004694054
792;1161;Place de l'Oratoire;Nantes;R;-1.5483781135203933;47.21880149791022;47.2188014979,-1.54837811352
682;1162;Rue Urvoy de Saint Bedan;Nantes;R;-1.56657616810835;47.21340804388615;47.2134080439,-1.56657616811
593;1164;Place Jean V;Nantes;R;-1.5656847866298196;47.212128750188846;47.2121287502,-1.56568478663
688;1175;Place Edouard Normand;Nantes;R;-1.5630676458015664;47.21890089610434;47.2189008961,-1.5630676458
597;1196;Rue Racine;Nantes;R;-1.5640248185398073;47.21378850212618;47.2137885021,-1.56402481854
994;1218;Place Viarme;Nantes;J;-1.5621911654174134;47.22111092914414;47.2211109291,-1.56219116542
795;1219;Boulevard Jean Monnet;Nantes;R;-1.5523201014076788;47.21079218840199;47.2107921884,-1.55232010141
619;1221;Quai de Versailles;Nantes;R;-1.5534022348877603;47.22226430291838;47.2222643029,-1.55340223489
769;1226;Rue des Olivettes;Nantes;R;-1.550335769922657;47.21249466423865;47.2124946642,-1.55033576992
623;1239;Quai Ceineray;Nantes;R;-1.553626367618279;47.220430302641276;47.2204303026,-1.55362636762
749;1244;Rue des Remorqueurs;Nantes;R;-1.5409456346482844;47.21540818081418;47.2154081808,-1.54094563465
781;1247;Rue Crucy;Nantes;R;-1.5494069856741235;47.213322597064355;47.2133225971,-1.54940698567
971;1248;Rue René Viviani;Nantes;J;-1.535249391944788;47.20914423506797;47.2091442351,-1.53524939194
606;1255;Rue du Bourgneuf;Nantes;R;-1.5577763416011206;47.21949253114354;47.2194925311,-1.5577763416
627;1260;Rue du Roi Albert;Nantes;R;-1.5513377521439542;47.21901231188442;47.2190123119,-1.55133775214
631;1262;Rue d'Argentré;Nantes;R;-1.5523058292494638;47.220474858515125;47.2204748585,-1.55230582925
633;1265;Rue Maurice Duval;Nantes;R;-1.5540124205680046;47.219844577373465;47.2198445774,-1.55401242057
741;1273;Rue Emile Péhant;Nantes;R;-1.5458075143056802;47.21366058877173;47.2136605888,-1.54580751431
720;1282;Rue de la Rosière d'Artois;Nantes;R;-1.5671962497403695;47.21335505550629;47.2133550555,-1.56719624974
692;1294;Allée de la Maison Rouge;Nantes;R;-1.5508120492502766;47.21283873022528;47.2128387302,-1.55081204925
707;1315;Rue Stanislas Baudry;Nantes;R;-1.5440908338249704;47.2191419642363;47.2191419642,-1.54409083382
713;1319;Rue de Strasbourg;Nantes;R;-1.5513208816820354;47.21596572402509;47.215965724,-1.55132088168
653;1338;Rue Saint Pierre;Nantes;R;-1.5509383477964886;47.217913410446606;47.2179134104,-1.5509383478
648;1346;Rue de Bouillé;Nantes;J;-1.5575222481744408;47.22540867004509;47.22540867,-1.55752224817
642;1348;Place Viarme;Nantes;J;-1.5631340022403142;47.22103776246761;47.2210377625,-1.56313400224
991;11;Rue de Tchécoslovaquie;Nantes;G;-1.531101154015162;47.215066138300884;47.2150661383,-1.53110115402
986;14;Rue d'Angleterre;Nantes;G;-1.5282315321829598;47.21454533006176;47.2145453301,-1.52823153218
322;21;Rue Pierre Landais;Nantes;J;-1.5589972262929843;47.20553312937424;47.2055331294,-1.55899722629
976;30;Rue d'Autriche;Nantes;G;-1.526014082336717;47.2156319232697;47.2156319233,-1.52601408234
974;33;Rue Laurent Bonnevay;Nantes;G;-1.541203314061484;47.194197419264164;47.1941974193,-1.54120331406
875;106;Rue Paul Bellamy;Nantes;J;-1.5620835399392696;47.228822782401984;47.2288227824,-1.56208353994
913;115;Rue Maurice Daniel;Nantes;J;-1.5471002653323527;47.20106827533684;47.2010682753,-1.54710026533
103;139;Rue Sarrazin;Nantes;J;-1.5610755416423039;47.220662634421984;47.2206626344,-1.56107554164
844;149;Rue Gambetta;Nantes;J;-1.5399755905424108;47.22298693025347;47.2229869303,-1.53997559054
848;167;Rue Desaix;Nantes;J;-1.5435265837064767;47.22731899043535;47.2273189904,-1.54352658371
842;214;Rue de la Havane;Nantes;J;-1.536929429624177;47.22013918995806;47.22013919,-1.53692942962
901;232;Rue Jules Simon;Nantes;J;-1.5684385536439507;47.22784927177584;47.2278492718,-1.56843855364
145;257;Rue Russeil;Nantes;J;-1.5622759343284027;47.223085164119965;47.2230851641,-1.56227593433
841;280;Rue d'Allonville;Nantes;J;-1.5389232050351704;47.22010519876481;47.2201051988,-1.53892320504
919;293;Rue de la Prairie d'Aval;Nantes;J;-1.5476674654519615;47.19985010444603;47.1998501044,-1.54766746545
957;297;Boulevard Bénoni Goullin;Nantes;J;-1.549392857875559;47.2016771953014;47.2016771953,-1.54939285788
500;348;Boulevard de la Prairie au Duc;Nantes;J;-1.5690147314344025;47.20386602511731;47.2038660251,-1.56901473143
920;356;Rue Anatole de Monzie;Nantes;J;-1.5433443126435156;47.20224422166594;47.2022442217,-1.54334431264
904;368;Rue Haute Roche;Nantes;J;-1.561140115697431;47.22506352328247;47.2250635233,-1.5611401157
905;369;Rue de l'Echappée;Nantes;J;-1.5484269642039736;47.20343095128582;47.2034309513,-1.5484269642
880;373;Rue Paul Bellamy;Nantes;J;-1.5596357106376508;47.225663340039276;47.22566334,-1.55963571064
918;377;Rue de la Prairie d'Aval;Nantes;J;-1.5464546628104165;47.200350167873914;47.2003501679,-1.54645466281
939;384;Rue Alexandre Fourny;Nantes;J;-1.549432155807744;47.20399142812461;47.2039914281,-1.54943215581
851;389;Rue Saint Charles;Nantes;J;-1.5426016896290262;47.224507291874076;47.2245072919,-1.54260168963
246;393;Rue d'Alger;Nantes;J;-1.5664218510712826;47.21075200954869;47.2107520095,-1.56642185107
882;452;Rue Noire;Nantes;J;-1.5633367016028763;47.2255856704518;47.2255856705,-1.5633367016
524;456;Rue Louis Joxe;Nantes;J;-1.5421788083281747;47.205613345094314;47.2056133451,-1.54217880833
846;460;Rue Desaix;Nantes;J;-1.5456255881856138;47.22743716391773;47.2274371639,-1.54562558819
912;463;Rue Maurice Daniel;Nantes;J;-1.5477780569783548;47.20074824708174;47.2007482471,-1.54777805698
883;468;Rue Noire;Nantes;J;-1.5624440712063878;47.22643208700475;47.226432087,-1.56244407121
431;615;Boulevard de Launay;Nantes;J;-1.573467941079085;47.21043785989143;47.2104378599,-1.57346794108
430;616;Boulevard de Launay;Nantes;J;-1.574104407392956;47.21075472970313;47.2107547297,-1.57410440739
428;618;Place Général Mellinet;Nantes;J;-1.575762841214694;47.21123400395713;47.211234004,-1.57576284121
408;643;Rue Massillon;Nantes;J;-1.5678461333165452;47.21196681175427;47.2119668118,-1.56784613332
375;677;Rue Paul Bellamy;Nantes;J;-1.5561233021385583;47.221857727207535;47.2218577272,-1.55612330214
374;679;Rue Saint Stanislas;Nantes;J;-1.5561001735709628;47.22280990757853;47.2228099076,-1.55610017357
380;683;Rue Eugène Tessier;Nantes;J;-1.5742530491274476;47.21956623743442;47.2195662374,-1.57425304913
467;704;Rue Général Margueritte;Nantes;J;-1.5491493823161104;47.22708731273459;47.2270873127,-1.54914938232
339;715;Rue Gaston Turpin;Nantes;J;-1.5435421827167324;47.22341899859685;47.2234189986,-1.54354218272
338;716;Rue Gaston Turpin;Nantes;J;-1.5441898727900738;47.22261709683121;47.2226170968,-1.54418987279
810;719;Rue Germain Boffrand;Nantes;J;-1.5720863366161297;47.22086149117845;47.2208614912,-1.57208633662
331;725;Boulevard de Stalingrad;Nantes;J;-1.5375397358716525;47.21877827391134;47.2187782739,-1.53753973587
539;727;Rue de la Bastille;Nantes;J;-1.5715903685337118;47.21964931782453;47.2196493178,-1.57159036853
363;735;Place Waldeck Rousseau;Nantes;J;-1.552235755725034;47.227368141707544;47.2273681417,-1.55223575573
449;739;Rue François Albert;Nantes;J;-1.5425414332137835;47.20783826290477;47.2078382629,-1.54254143321
459;743;Rue Michel Rocher;Nantes;J;-1.5498199740624845;47.2061422197303;47.2061422197,-1.54981997406
551;1107;Rue Maurice Sibille;Nantes;R;-1.5655822300818318;47.21032743656651;47.2103274366,-1.56558223008
555;1110;Place Newton;Nantes;R;-1.5637351033225388;47.21596424947613;47.2159642495,-1.56373510332
594;1123;Rue Montesquieu;Nantes;R;-1.5664143822131409;47.2130585502402;47.2130585502,-1.56641438221
675;1133;Rue de l'Industrie;Nantes;R;-1.561520771663115;47.21808333134937;47.2180833313,-1.56152077166
724;1138;Rue Perrault;Nantes;R;-1.5507962885120128;47.21118308382298;47.2111830838,-1.55079628851
725;1146;Rue Monteil;Nantes;R;-1.5479412159622605;47.21336684528826;47.2133668453,-1.54794121596
566;1150;Rue Armand Brossard;Nantes;R;-1.5562721307837493;47.21715761333511;47.2171576133,-1.55627213078
666;1163;Rue Hippolyte Durand Gasselin;Nantes;R;-1.5659924020741232;47.21300370154504;47.2130037015,-1.56599240207
732;1173;Rue Gaston Veil;Nantes;R;-1.5560155837652416;47.211006932046395;47.211006932,-1.55601558377
634;1190;Rue Léon Blum;Nantes;R;-1.5551594783434686;47.219143386917295;47.2191433869,-1.55515947834
599;1191;Rue Kléber;Nantes;R;-1.5655819169892744;47.21356347169051;47.2135634717,-1.56558191699
738;1200;Rue Emile Péhant;Nantes;R;-1.5481663966760153;47.2125884383327;47.2125884383,-1.54816639668
788;1203;Allée de l'Ile Gloriette;Nantes;R;-1.5579990942943565;47.21112773034258;47.2111277303,-1.55799909429
636;1220;Rue des Pénitentes;Nantes;R;-1.5533511523082009;47.2191445733405;47.2191445733,-1.55335115231
750;1243;Rue du Progrès;Nantes;R;-1.5379591970441688;47.214656272454064;47.2146562725,-1.53795919704
697;1254;Chaussée de la Madeleine;Nantes;R;-1.5517414938239142;47.21126986768589;47.2112698677,-1.55174149382
654;1263;Place Saint Pierre;Nantes;R;-1.5514226356301204;47.21842952967926;47.2184295297,-1.55142263563
774;1278;Rue Fouré;Nantes;R;-1.5469739465440984;47.210847589724146;47.2108475897,-1.54697394654
629;1281;Rue des Cordeliers;Nantes;R;-1.5523616599034944;47.218887999546865;47.2188879995,-1.5523616599
806;1306;Parking Gloriette;Nantes;P;-1.5624542398221617;47.21048179539098;47.2104817954,-1.56245423982
677;1330;Rue Menou;Nantes;R;-1.563268532586069;47.220036404261876;47.2200364043,-1.56326853259
646;1351;Rue Amiral Ronarc'h;Nantes;J;-1.5455726726903904;47.22639468445747;47.2263946845,-1.54557267269
